FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,20-FOI-00142,FOIA,Simple,Closed,4/27/20,4/27/20,4/27/20,5/26/20,5/26/20,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00143,FOIA,Simple,Closed,4/27/20,4/27/20,4/27/20,6/18/20,5/26/20,,37,37,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00144,FOIA,Complex,Open,4/27/20,4/27/20,4/27/20,,6/9/20,,109,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00145,FOIA,Complex,Closed,4/27/20,4/27/20,4/27/20,9/1/20,6/9/20,9/16/20,89,89,30,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00146,FOIA,Simple,Closed,4/27/20,4/27/20,4/27/20,6/22/20,5/26/20,,39,39,20,,Granted/Denied in Part,,"(b)(4),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00147,FOIA,Complex,Open,4/27/20,4/27/20,4/27/20,,6/9/20,,109,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00148,FOIA,Simple,Closed,4/29/20,4/29/20,4/29/20,5/26/20,5/28/20,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00149,FOIA,Simple,Closed,4/29/20,4/29/20,4/29/20,6/9/20,5/28/20,,28,28,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00150,FOIA,Complex,Closed,4/30/20,4/30/20,4/30/20,8/25/20,6/12/20,9/16/20,81,81,30,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00151,FOIA,Complex,Open,4/30/20,4/30/20,4/30/20,10/19/20,6/12/20,,118,118,30,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,20-FOI-00152,FOIA,Simple,Closed,5/6/20,5/6/20,5/6/20,5/18/20,6/4/20,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00153,FOIA,Complex,Closed,5/6/20,5/6/20,5/6/20,9/1/20,6/18/20,9/16/20,82,82,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00154,FOIA,Simple,Closed,5/7/20,5/7/20,5/7/20,5/15/20,6/5/20,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00155,FOIA,Simple,Closed,5/7/20,5/7/20,5/7/20,7/6/20,6/5/20,,40,40,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00156,FOIA,Simple,Closed,5/8/20,5/8/20,5/8/20,5/14/20,6/8/20,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00157,FOIA,Simple,Closed,5/11/20,5/11/20,5/11/20,5/22/20,6/9/20,,9,9,20,,Granted/Denied in Part,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00158,FOIA,Simple,Closed,5/12/20,5/12/20,5/12/20,6/9/20,6/10/20,,19,19,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00159,FOIA,Simple,Closed,5/12/20,5/12/20,5/12/20,7/16/20,6/10/20,,45,45,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00160,FOIA,Simple,Closed,5/13/20,5/13/20,5/13/20,5/26/20,6/11/20,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00161,FOIA,Simple,Closed,5/15/20,5/15/20,5/15/20,6/15/20,6/15/20,,20,20,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00162,FOIA,Simple,Closed,5/18/20,5/18/20,5/18/20,6/2/20,6/16/20,,10,10,20,,Denied in Full,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00163,FOIA,Simple,Closed,5/20/20,5/20/20,5/20/20,5/29/20,6/18/20,,6,6,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00164,FOIA,Simple,Closed,5/20/20,5/20/20,5/20/20,6/30/20,6/18/20,,28,28,20,,Granted/Denied in Part,,"(b)(4),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00165,FOIA,Simple,Closed,5/26/20,5/26/20,5/26/20,6/1/20,6/23/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00166,FOIA,Simple,Closed,5/27/20,5/27/20,5/27/20,6/15/20,6/24/20,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00167,FOIA,Simple,Closed,5/27/20,5/27/20,5/27/20,7/17/20,6/24/20,,36,36,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00168,FOIA,Simple,Closed,5/29/20,5/29/20,5/29/20,6/1/20,6/26/20,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00169,FOIA,Simple,Closed,5/29/20,5/29/20,5/29/20,6/1/20,6/26/20,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00170,FOIA,Simple,Closed,6/1/20,6/1/20,6/1/20,6/1/20,6/29/20,,0,0,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00171,FOIA,Simple,Closed,6/1/20,6/1/20,6/1/20,6/10/20,6/29/20,,7,7,20,,Denied in Full,,"(b)(4),(b)(5),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00172,FOIA,Simple,Closed,6/2/20,6/2/20,6/2/20,6/22/20,6/30/20,,14,14,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00173,FOIA,Simple,Closed,6/8/20,6/8/20,6/8/20,7/2/20,7/7/20,,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00174,FOIA,Simple,Closed,6/8/20,6/8/20,6/8/20,6/16/20,7/7/20,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00175,FOIA,Complex,Closed,6/8/20,6/8/20,6/8/20,9/1/20,7/21/20,9/16/20,60,60,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00176,FOIA,Simple,Closed,6/9/20,6/9/20,6/9/20,6/19/20,7/8/20,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00177,FOIA,Simple,Closed,6/9/20,6/9/20,6/9/20,7/9/20,7/8/20,,21,21,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00178,FOIA,Complex,Open,6/9/20,6/9/20,6/9/20,10/28/20,7/22/20,,98,98,30,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,20-FOI-00179,FOIA,Simple,Closed,6/10/20,6/10/20,6/10/20,7/7/20,7/9/20,,18,18,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,,,,,,,,
HQ,20-FOI-00180,FOIA,Complex,Closed,6/12/20,6/12/20,6/12/20,9/30/20,7/27/20,,76,76,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00181,FOIA,Simple,Closed,6/12/20,6/12/20,6/12/20,7/24/20,7/13/20,,29,29,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(7)(F)",,No,,,,,,,,,,
HQ,20-FOI-00182,FOIA,Simple,Closed,6/12/20,6/12/20,6/12/20,7/27/20,7/13/20,,30,30,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00183,FOIA,Complex,Open,6/12/20,6/12/20,6/12/20,,7/27/20,,76,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00184,FOIA,Simple,Closed,6/15/20,6/15/20,6/15/20,7/13/20,7/14/20,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00185,FOIA,Simple,Closed,6/15/20,6/15/20,6/15/20,6/30/20,7/14/20,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00186,FOIA,Complex,Open,6/15/20,6/15/20,6/15/20,,7/28/20,,75,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00187,FOIA,Simple,Closed,6/18/20,6/18/20,6/18/20,8/4/20,7/17/20,,32,32,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00188,FOIA,Simple,Closed,6/18/20,6/18/20,6/18/20,7/7/20,7/17/20,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00189,FOIA,Simple,Closed,6/18/20,6/18/20,6/18/20,6/26/20,7/17/20,,6,6,20,,Denied in Full,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00190,FOIA,Simple,Closed,6/18/20,6/18/20,6/18/20,8/4/20,7/17/20,,32,32,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00191,FOIA,Simple,Closed,6/19/20,6/19/20,6/19/20,6/26/20,7/20/20,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00192,FOIA,Complex,Closed,6/19/20,6/19/20,6/19/20,9/23/20,8/3/20,,66,66,30,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00193,FOIA,Simple,Closed,6/22/20,6/22/20,6/22/20,7/7/20,7/21/20,,10,10,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00194,FOIA,Simple,Closed,6/22/20,6/22/20,6/22/20,7/28/20,7/21/20,,25,25,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00195,FOIA,Complex,Open,6/22/20,6/22/20,6/22/20,10/15/20,8/4/20,,80,80,30,,Granted in Full,,,,Yes,,,,,,,,,,
HQ,20-FOI-00196,FOIA,Simple,Closed,6/23/20,6/23/20,6/23/20,6/23/20,7/22/20,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00197,FOIA,Simple,Closed,6/23/20,6/23/20,6/23/20,7/16/20,7/22/20,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00198,FOIA,Simple,Closed,6/30/20,6/30/20,6/30/20,7/16/20,7/29/20,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,2020-APP-00001,Appeal,Simple,Closed,8/3/20,8/3/20,8/3/20,8/31/20,8/31/20,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00199,FOIA,Simple,Closed,7/7/20,7/7/20,7/7/20,7/24/20,8/4/20,,13,13,20,,Denied in Full,,"(b)(7)(E),(b)(7)(F)",,No,,,,,,,,,,
HQ,2020-APP-00002,Appeal,Simple,Closed,7/24/20,7/24/20,7/24/20,8/21/20,8/21/20,,20,20,20,,Completely Affirmed,,"(b)(7)(E),(b)(7)(F)",,No,,,,,,,,,,
HQ,20-FOI-00200,FOIA,Simple,Closed,7/8/20,7/8/20,7/8/20,7/9/20,8/5/20,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00201,FOIA,Simple,Closed,7/8/20,7/8/20,7/8/20,9/1/20,8/5/20,,39,39,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00202,FOIA,Simple,Closed,7/10/20,7/10/20,7/10/20,8/4/20,8/7/20,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00203,FOIA,Simple,Closed,7/13/20,7/13/20,7/13/20,8/4/20,8/10/20,,16,16,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00204,FOIA,Complex,Open,7/15/20,7/15/20,7/15/20,10/28/20,8/26/20,,73,73,30,,Granted/Denied in Part,,"(b)(4),(b)(5)",,Yes,,,,,,,,,,
HQ,20-FOI-00205,FOIA,Expedite,Open,7/15/20,7/15/20,7/15/20,10/28/20,7/29/20,,73,73,10,,Granted/Denied in Part,,"(b)(4),(b)(5)",,Yes,Yes,7/15/20,7/27/20,12,Granted,,,,,
HQ,20-FOI-00206,FOIA,Simple,Closed,7/17/20,7/17/20,7/17/20,7/27/20,8/14/20,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00207,FOIA,Simple,Closed,7/20/20,7/20/20,7/20/20,8/12/20,8/17/20,,17,17,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00208,FOIA,Simple,Closed,7/20/20,7/20/20,7/20/20,7/27/20,8/17/20,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00209,FOIA,Complex,Open,7/20/20,7/20/20,7/20/20,10/28/20,8/31/20,,70,70,30,,Granted/Denied in Part,,"(b)(4),(b)(5)",,Yes,,,,,,,,,,
HQ,20-FOI-00210,FOIA,Simple,Closed,7/21/20,7/21/20,7/21/20,8/24/20,8/18/20,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00211,FOIA,Complex,Closed,7/22/20,7/22/20,7/22/20,9/21/20,9/2/20,,42,42,30,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00212,FOIA,Simple,Closed,7/24/20,7/24/20,7/24/20,7/27/20,8/21/20,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00213,FOIA,Simple,Closed,7/29/20,7/29/20,7/29/20,8/24/20,8/26/20,,18,18,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00214,FOIA,Simple,Closed,7/29/20,7/29/20,7/29/20,8/11/20,8/26/20,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00215,FOIA,Simple,Closed,7/29/20,7/29/20,7/29/20,8/21/20,8/26/20,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00216,FOIA,Simple,Closed,7/31/20,7/31/20,7/31/20,8/24/20,8/28/20,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00217,FOIA,Simple,Closed,8/3/20,8/3/20,8/3/20,8/21/20,8/31/20,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00218,FOIA,Complex,Open,8/4/20,8/4/20,8/4/20,,9/16/20,,40,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00219,FOIA,Simple,Closed,8/4/20,8/4/20,8/4/20,8/27/20,9/1/20,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00220,FOIA,Simple,Closed,8/5/20,8/5/20,8/5/20,8/21/20,9/2/20,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00221,FOIA,Simple,Closed,8/5/20,8/5/20,8/5/20,9/1/20,9/2/20,,19,19,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00222,FOIA,Simple,Closed,8/6/20,8/6/20,8/6/20,8/24/20,9/3/20,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00223,FOIA,Simple,Closed,8/6/20,8/6/20,8/6/20,9/30/20,9/3/20,,38,38,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00224,FOIA,Simple,Closed,8/6/20,8/6/20,8/6/20,8/10/20,9/3/20,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00225,FOIA,Simple,Closed,8/6/20,8/6/20,8/6/20,8/27/20,9/3/20,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00226,FOIA,Simple,Closed,8/11/20,8/11/20,8/11/20,8/24/20,9/9/20,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00227,FOIA,Complex,Open,8/11/20,8/11/20,8/11/20,,9/23/20,,35,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00228,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/23/20,9/24/20,,29,29,30,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00229,FOIA,Simple,Open,8/12/20,8/12/20,8/12/20,,11/3/20,,20,,40,14,,,,,No,,,,,,,,,,
HQ,20-FOI-00230,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,20,14,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00231,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00232,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00233,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00234,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00235,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00236,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00237,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00238,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00239,FOIA,Complex,Closed,8/12/20,8/12/20,8/12/20,9/14/20,9/24/20,,20,20,28,2,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,20-FOI-00240,FOIA,Simple,Closed,8/13/20,8/13/20,8/13/20,8/21/20,9/11/20,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00241,FOIA,Simple,Closed,8/13/20,8/13/20,8/13/20,8/21/20,9/11/20,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00242,FOIA,Simple,Closed,8/17/20,8/17/20,8/17/20,9/2/20,9/15/20,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00243,FOIA,Simple,Closed,8/17/20,8/17/20,8/17/20,8/21/20,9/15/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00244,FOIA,Complex,Open,8/18/20,8/18/20,8/18/20,11/5/20,9/30/20,,55,55,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00245,FOIA,Simple,Closed,8/19/20,8/19/20,8/19/20,9/1/20,9/17/20,,9,9,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00246,FOIA,Complex,Open,8/19/20,8/19/20,8/19/20,,10/1/20,,29,,30,,,,,,No,,,,,,,,,,
HQ,20-FOI-00247,FOIA,Simple,Closed,8/21/20,8/21/20,8/21/20,8/24/20,9/21/20,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00248,FOIA,Complex,Closed,8/25/20,8/25/20,8/25/20,9/22/20,10/7/20,9/23/20,19,19,30,,Granted/Denied in Part,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00249,FOIA,Simple,Closed,8/26/20,8/26/20,8/26/20,9/8/20,9/24/20,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00250,FOIA,Simple,Closed,8/26/20,8/26/20,8/26/20,9/1/20,9/24/20,,4,4,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00251,FOIA,Complex,Open,8/27/20,8/27/20,8/27/20,,10/9/20,,23,,30,,,,,,No,,,,,,,,,,
HQ,20-FOI-00252,FOIA,Simple,Closed,8/27/20,8/27/20,8/27/20,9/2/20,9/25/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00253,FOIA,Simple,Closed,8/31/20,8/31/20,8/31/20,9/28/20,10/14/20,,9,9,20,10,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00254,FOIA,Simple,Closed,8/31/20,8/31/20,8/31/20,8/31/20,9/29/20,,0,0,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00255,FOIA,Complex,Open,9/1/20,9/1/20,9/1/20,11/13/20,10/15/20,,50,50,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00256,FOIA,Simple,Closed,9/1/20,9/1/20,9/1/20,9/22/20,9/30/20,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00257,FOIA,Complex,Open,9/8/20,9/8/20,9/8/20,,10/21/20,,16,,30,,,,,,No,,,,,,,,,,
HQ,20-FOI-00258,FOIA,Simple,Closed,9/11/20,9/11/20,9/11/20,9/14/20,10/9/20,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00260,FOIA,Simple,Open,9/14/20,9/14/20,9/14/20,10/28/20,10/29/20,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00261,FOIA,Simple,Open,9/15/20,9/15/20,9/15/20,11/5/20,10/14/20,,36,36,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00262,FOIA,Simple,Closed,9/15/20,9/15/20,9/15/20,9/22/20,10/14/20,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00263,FOIA,Simple,Closed,9/15/20,9/15/20,9/15/20,9/28/20,10/14/20,9/30/20,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00264,FOIA,Simple,Open,9/16/20,9/16/20,9/16/20,10/26/20,10/29/20,,17,17,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00265,FOIA,Simple,Closed,9/17/20,9/17/20,9/17/20,9/23/20,10/16/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00266,FOIA,Simple,Open,9/17/20,9/17/20,9/17/20,10/9/20,10/16/20,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00267,FOIA,Complex,Open,9/22/20,10/22/20,10/22/20,,11/4/20,,6,,20,,,,,,No,,,,,,,,,,
HQ,20-FOI-00268,FOIA,Simple,Open,9/22/20,9/22/20,9/22/20,10/1/20,10/21/20,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00269,FOIA,Simple,Open,9/22/20,9/22/20,9/22/20,10/21/20,10/21/20,,20,20,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00270,FOIA,Simple,Open,9/23/20,9/23/20,9/23/20,10/1/20,10/22/20,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00271,FOIA,Simple,Closed,9/24/20,9/24/20,9/24/20,9/30/20,10/23/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00272,FOIA,Simple,Open,9/24/20,9/24/20,9/24/20,10/21/20,10/23/20,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,21-FOI-00003,FOIA,Simple,Open,9/25/20,9/25/20,9/25/20,10/8/20,10/26/20,,9,9,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,21-FOI-00004,FOIA,Simple,Open,9/28/20,9/28/20,9/28/20,10/20/20,10/27/20,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,21-FOI-00005,FOIA,Simple,Open,9/30/20,9/30/20,9/30/20,11/16/20,10/29/20,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,21-FOI-00006,FOIA,Simple,Open,9/30/20,9/30/20,9/30/20,,10/29/20,,0,,20,,,,,,No,,,,,,,,,,
